2014,Institution,Country,"WFC 2013","WFC 2014","Count 2014","Change in WFC 2013-2014"
50,"Georgia Institute of Technology (Georgia Tech)","United States of America (USA)",17.4,12.61,40,-27.5
51,"University of Southampton (Soton)","United Kingdom (UK)",10.55,12.56,51,19.1
52,"Tohoku University",Japan,14.5,12.19,32,-16.0
53,"Hokkaido University (Hokudai)",Japan,10.34,12.19,31,17.8
54,"McGill University",Canada,8.28,11.83,29,42.9
55,"Durham University","United Kingdom (UK)",8.49,11.77,40,38.7
56,"Rice University","United States of America (USA)",7.73,11.6,26,50.1
57,"China University of Geosciences (CUG)",China,10.4,10.96,26,5.3
58,"University of Bergen (UIB)",Norway,8.98,10.87,39,21.1
59,"The University of British Columbia (UBC)",Canada,14.26,10.85,38,-23.9
60,"Pierre and Marie Curie University (UPMC) - Paris 6",France,7.6,10.43,149,37.2
61,"Imperial College London (ICL)","United Kingdom (UK)",13.55,10.33,45,-23.7
62,"Rutgers, The State University of New Jersey (RU)","United States of America (USA)",17.72,10.33,39,-41.7
63,"Monash University",Australia,6.53,10.2,30,56.2
64,"The University of Western Australia (UWA)",Australia,9.09,10.13,41,11.4
65,"University of Southern California (USC)","United States of America (USA)",11.65,10.1,32,-13.3
66,"Joseph Fourier University (UJF)",France,8.48,9.7,75,14.3
67,"University of New South Wales (UNSW)",Australia,12.88,9.59,34,-25.6
68,"Cornell University","United States of America (USA)",9.88,9.49,35,-4.0
69,"Aarhus University (AU)",Denmark,8.27,9.34,28,13.0
70,"University College London (UCL)","United Kingdom (UK)",10.35,9.28,36,-10.4
71,"University of Liverpool","United Kingdom (UK)",6.8,9.22,24,35.6
72,"Ocean University of China (OUC)",China,9.6,9.21,24,-4.1
73,"Utah State University (USU)","United States of America (USA)",7.72,9.04,24,17.1
74,"James Cook University (JCU)",Australia,6.13,9.02,26,47.1
75,"University of Tasmania (UTAS)",Australia,6.46,8.93,38,38.2
76,"University of Bern",Switzerland,12.82,8.92,42,-30.4
77,"Kyushu University",Japan,2.88,8.85,18,206.8
78,"University of Utah (Utah)","United States of America (USA)",11.66,8.85,23,-24.1
79,"Duke University","United States of America (USA)",9.57,8.81,31,-7.9
80,"National Taiwan University (NTU)",Taiwan,6.3,8.78,26,39.3
81,"University of Alberta (U of A)",Canada,12.21,8.77,22,-28.2
82,"University of Science and Technology of China (USTC)",China,6.91,8.72,23,26.3
83,"Hebrew University of Jerusalem (HUJI)",Israel,5.44,8.68,20,59.6
84,"University of Exeter","United Kingdom (UK)",8.46,8.67,33,2.5
85,"The Johns Hopkins University (JHU)","United States of America (USA)",7.14,8.66,39,21.3
86,"Uppsala University (UU)",Sweden,4.62,8.6,28,86.2
87,"University of São Paulo (USP)",Brazil,6.82,8.52,22,24.9
88,"University of Illinois at Urbana-Champaign (UIUC)","United States of America (USA)",8.53,8.48,30,-0.5
89,"Wageningen UR (University & Research Centre)",Netherlands,11.14,8.35,35,-25.0
90,"The University of Edinburgh","United Kingdom (UK)",9.16,8.28,41,-9.6
91,"University of Alaska Fairbanks (UAF)","United States of America (USA)",12.92,8.27,30,-36.0
92,"University of Helsinki",Finland,7.13,8.25,27,15.6
93,"The University of Georgia (UGA)","United States of America (USA)",5.21,8.1,18,55.4
94,"New Mexico Institute of Mining and Technology (NMT)","United States of America (USA)",4.29,8.07,20,87.9
95,"Indiana University (IU)","United States of America (USA)",7.05,7.91,23,12.2
96,"Curtin University",Australia,8.64,7.88,29,-8.8
97,"The Open University (OU)","United Kingdom (UK)",6.04,7.82,20,29.4
98,"The University of New Mexico (UNM)","United States of America (USA)",8.28,7.81,29,-5.7
99,"Ludwig Maximilian University of Munich (LMU)",Germany,7.97,7.81,18,-2.1
100,"Michigan State University (MSU)","United States of America (USA)",12.48,7.76,23,-37.8
