﻿Rank,Institution,Share 2019,Count 2019,Change in Adjusted Share 2015–2019,Change in Adjusted Share 2015–2019 (%),2020 Annual Tables Rank
52,"The University of Hong Kong (HKU), China",13.1,43,5.48,71.8 %,>100
53,"The Hong Kong Polytechnic University (PolyU), China",9.29,27,5.48,143.7 %,>100
54,"Fujian Agriculture and Forestry University (FAFU), China",5.44,13,5.44,N/A,>100
55,"Beihang University (BUAA), China",9.65,31,5.38,126.1 %,>100
56,"Florida State University (FSU), United States of America (USA)",13.5,92,5.34,65.4 %,>100
57,"University of Cambridge, United Kingdom (UK)",36.89,140,5.29,16.7 %,34
58,"Cardiff University, United Kingdom (UK)",9.72,46,5.21,115.6 %,>100
59,"Okayama University, Japan",6.67,22,5.2,352.9 %,>100
60,"RWTH Aachen University (RWTH Aachen), Germany",7.66,15,5.19,209.7 %,>100
61,"Harvard University, United States of America (USA)",40.19,167,5.17,14.8 %,30
62,"Chinese Academy of Agricultural Sciences (CAAS), China",7.03,20,5.04,253.5 %,>100
63,"Beijing Normal University (BNU), China",32.13,157,5.02,18.5 %,50
64,"Gifu University, Japan",5.93,7,4.99,530.1 %,>100
65,"National University of Defense Technology (NUDT), China",4.98,7,4.98,N/A,>100
66,"Oak Ridge National Laboratory (ORNL), United States of America (USA)",9.96,34,4.96,99.2 %,>100
67,"Shanghai University (SHU), China",6.16,14,4.96,413.7 %,>100
68,"South China University of Technology (SCUT), China",6.21,12,4.84,353.7 %,>100
69,"Northern Arizona University (NAU), United States of America (USA)",6.67,34,4.79,255.1 %,>100
70,"Nanjing University of Science and Technology (NUST), China",4.73,9,4.73,N/A,>100
71,"Northwest University (NWU), China",5.38,20,4.7,685.7 %,>100
72,"University of California, Santa Cruz (UCSC), United States of America (USA)",25.61,84,4.53,21.5 %,68
73,"Rice University, United States of America (USA)",26.43,85,4.48,20.4 %,62
74,"Hong Kong Baptist University (HKBU), China",5.2,22,4.48,621.4 %,>100
75,"Pusan National University (PNU), South Korea",5.04,23,4.46,761.6 %,>100
76,"Swedish Museum of Natural History, Sweden",7.33,36,4.39,148.9 %,>100
77,"Norwegian University of Science and Technology (NTNU), Norway",10.48,35,4.38,71.8 %,>100
78,"University of St Andrews, United Kingdom (UK)",7.82,40,4.33,124.2 %,>100
79,"Agroscope, Switzerland",4.63,9,4.33,1451.2 %,>100
80,"San Diego State University (SDSU), United States of America (USA)",6.93,34,4.31,164.7 %,>100
81,"University of Cape Town (UCT), South Africa",6.24,32,4.23,211.1 %,>100
82,"Curtin University, Australia",21.49,71,4.23,24.5 %,89
83,"Wageningen University & Research (WUR), Netherlands",18.83,70,4.2,28.8 %,>100
84,"Guangdong University of Technology (GDUT), China",5.63,23,4.18,289.4 %,>100
85,"Czech Academy of Sciences (CAS), Czech Republic",11.49,43,4.03,54.0 %,>100
86,"New York University (NYU), United States of America (USA)",6.58,39,3.98,153.2 %,>100
87,"University of Münster (WWU), Germany",14.12,34,3.95,38.9 %,>100
88,"University of Kentucky (UK), United States of America (USA)",6.52,27,3.95,153.4 %,>100
89,"China Earthquake Administration (CEA), China",20.98,50,3.93,23.1 %,90
90,"Central South University (CSU), China",7.13,23,3.89,120.1 %,>100
91,"South China Normal University (SCNU), China",3.83,13,3.83,N/A,>100
92,"North China Electric Power University (NCEPU), China",6.12,12,3.78,162.3 %,>100
93,"Nanjing Normal University (NNU), China",4.89,14,3.73,319.9 %,>100
94,"China University of Petroleum, Beijing (CUPB), China",5.28,17,3.7,233.6 %,>100
95,"University of Cantabria (UC), Spain",4.09,8,3.7,947.1 %,>100
96,"Xi'an Jiaotong University (XJTU), China",5.88,42,3.66,165.4 %,>100
97,"Embry-Riddle Aeronautical University (ERAU), United States of America (USA)",5.71,30,3.59,169.5 %,>100
98,"Imperial College London (ICL), United Kingdom (UK)",32.24,121,3.58,12.5 %,49
99,"University of Padova (UNIPD), Italy",7.22,35,3.46,91.9 %,>100
100,"East China University of Science and Technology (ECUST), China",3.39,8,3.39,N/A,>100
