#,Institution,"Share 2017","Share 2018","Count 2018","Change in Adjusted Share 2017-2018"
39,"University of New South Wales (UNSW Sydney), Australia",40.05,31.77,86,-17.0
40,"University of Oxford, United Kingdom (UK)",43.91,31.65,116,-24.6
41,"Imperial College London (ICL), United Kingdom (UK)",29.03,31.13,114,12.2
42,"Princeton University, United States of America (USA)",24.52,30.82,124,31.6
43,"Tongji University, China",30.84,30.25,101,2.7
44,"University of Bristol (UoB), United Kingdom (UK)",24.71,30.07,99,27.4
45,"National Institute of Geophysics and Volcanology (INGV), Italy",32.97,30.01,64,-4.7
46,"Technical University of Denmark (DTU), Denmark",21.17,29.09,75,43.8
47,"University of Alberta (U of A), Canada",28.95,28.66,66,3.6
48,"Lawrence Berkeley National Laboratory (LBNL), United States of America (USA)",19.35,28.09,82,51.9
49,"Australian National University (ANU), Australia",31.30,28.06,86,-6.2
50,"Woods Hole Oceanographic Institution (WHOI), United States of America (USA)",33.38,27.66,90,-13.3
51,"Texas A&M University (TAMU), United States of America (USA)",21.09,26.97,91,33.9
52,"Pacific Northwest National Laboratory (PNNL), United States of America (USA)",29.27,26.82,78,-4.1
53,"University of Cambridge, United Kingdom (UK)",32.11,25.95,93,-15.4
54,"Max Planck Society, Germany",37.55,25.88,120,-27.9
55,"University of Maryland, College Park (UMCP), United States of America (USA)",34.02,25.60,139,-21.3
56,"Virginia Polytechnic Institute and State University (Virginia Tech), United States of America (USA)",16.14,25.59,65,65.9
57,"Beijing Normal University (BNU), China",27.17,25.43,105,-2.0
58,"University of Leeds, United Kingdom (UK)",31.15,25.30,101,-15.0
59,"University of Illinois at Urbana-Champaign (UIUC), United States of America (USA)",34.30,25.03,68,-23.6
60,"Nanyang Technological University (NTU), Singapore",25.82,24.61,60,-0.2
61,"University of Hawai'i at Manoa (UH Mānoa), United States of America (USA)",35.36,24.52,87,-27.4
62,"The University of Queensland (UQ), Australia",27.43,24.26,85,-7.4
63,"University of Florida (UF), United States of America (USA)",25.00,23.86,66,-0.1
64,"University of California, Santa Barbara (UCSB), United States of America (USA)",21.20,23.67,62,16.9
65,"University of California, Davis (UC Davis), United States of America (USA)",22.97,23.64,78,7.7
66,"Oregon State University, United States of America (USA)",22.52,23.22,91,8.0
67,"Harbin Institute of Technology (HIT), China",16.84,23.17,46,44.0
68,"U.S. Environmental Protection Agency (EPA), United States of America (USA)",26.14,23.09,56,-7.5
69,"The Commonwealth Scientific and Industrial Research Organisation (CSIRO), Australia",27.89,23.03,97,-13.6
70,"China Meteorological Administration (CMA), China",19.23,23.01,80,25.3
71,"The University of Chicago (UChicago), United States of America (USA)",16.53,22.73,75,43.9
72,"University of Oslo (UiO), Norway",20.82,22.63,92,13.7
73,"Hokkaido University, Japan",15.76,22.02,54,46.3
74,"Environment and Climate Change Canada (ECCC), Canada",20.82,21.99,58,10.6
75,"Rice University, United States of America (USA)",13.67,21.93,57,68.0
76,"Purdue University, United States of America (USA)",15.21,21.93,57,51.0
77,"Zhejiang University (ZJU), China",22.37,21.83,48,2.1
78,"Institute of Research for Development (IRD), France",23.43,21.66,303,-3.2
79,"Swiss Federal Institute of Aquatic Science and Technology (EAWAG), Switzerland",27.51,21.52,70,-18.1
80,"University of California, Riverside (UCR), United States of America (USA)",21.81,21.29,51,2.2
81,"Duke University, United States of America (USA)",26.02,20.98,67,-15.6
82,"Carnegie Institution for Science (CIS), United States of America (USA)",19.04,20.48,73,12.6
83,"The University of Utah (Utah), United States of America (USA)",16.25,20.33,61,31.0
84,"Brown University, United States of America (USA)",23.65,20.30,53,-10.1
85,"Wageningen University & Research (WUR), Netherlands",13.98,20.18,57,51.0
86,"Johns Hopkins University (JHU), United States of America (USA)",28.08,20.14,97,-24.9
87,"Leibniz Association, Germany",29.05,19.43,93,-30.0
88,"Tohoku University, Japan",23.03,19.19,53,-12.8
89,"Washington University in St. Louis (WUSTL), United States of America (USA)",20.94,19.17,47,-4.1
90,"Spanish National Research Council (CSIC), Spain",26.72,19.01,84,-25.5
91,"McGill University, Canada",28.04,18.47,64,-31.0
92,"University of Bremen (Uni Bremen), Germany",15.66,18.46,59,23.4
93,"Fudan University, China",13.32,18.46,33,45.0
94,"The University of Iowa (UI), United States of America (USA)",15.41,18.44,78,25.3
95,"Wuhan University (WHU), China",10.52,18.35,41,82.5
96,"Japan Agency for Marine-Earth Science and Technology (JAMSTEC), Japan",26.38,18.20,73,-27.8
97,"Cornell University, United States of America (USA)",16.89,17.87,64,10.8
98,"University of Copenhagen (UCPH), Denmark",23.10,17.81,70,-19.3
99,"University of Exeter, United Kingdom (UK)",16.26,17.48,64,12.5
100,"University of Paris, France",16.20,17.32,114,11.9
