2015,Institution,Country,"Share 2015","Count 2015"
50,"Imperial College London (ICL)","United Kingdom (UK)",58.86,279
51,"Kyoto University",Japan,57.94,175
52,"University of Copenhagen (UCPH)",Denmark,57.73,242
53,"Heidelberg University (Uni Heidelberg)",Germany,55.98,193
54,"The University of Manchester (UoM)","United Kingdom (UK)",55.32,161
55,"Ludwig Maximilians University of Munich (LMU)",Germany,54.49,227
56,"Peking University (PKU)",China,53.77,167
57,"The University of Queensland (UQ)",Australia,52.98,183
58,"University of Illinois at Urbana-Champaign (UIUC)","United States of America (USA)",52.73,138
59,"Case Western Reserve University (CWRU)","United States of America (USA)",51.71,136
60,"The University of Texas at Austin (UT Austin)","United States of America (USA)",51.14,112
61,"Tsinghua University",China,50.73,154
62,"Osaka University",Japan,50.53,160
63,"Boston University (BU)","United States of America (USA)",50.4,200
64,"Rutgers, The State University of New Jersey (RU)","United States of America (USA)",49.55,143
65,"The University of Utah (Utah)","United States of America (USA)",49.26,163
66,"Indiana University (IU)","United States of America (USA)",49.08,160
67,"Hebrew University of Jerusalem (HUJI)",Israel,48.74,123
68,"University of Basel (UB)",Switzerland,48.19,176
69,"National University of Singapore (NUS)",Singapore,47.53,212
70,"University of Freiburg (Uni Freiburg)",Germany,46.62,147
71,"The University of Iowa (UI)","United States of America (USA)",46.57,112
72,"The Pennsylvania State University (Penn State)","United States of America (USA)",44.2,111
73,"King's College London (KCL)","United Kingdom (UK)",43.6,192
74,"Utrecht University (UU)",Netherlands,43.14,179
75,"University of Colorado Anschutz Medical Campus (CU Anschutz)","United States of America (USA)",42.67,126
76,"University of Florida (UF)","United States of America (USA)",42.33,141
77,"University of California, Irvine (UCI)","United States of America (USA)",42.07,117
78,"University of Tübingen (Uni Tübingen)",Germany,41.26,164
79,"Oregon Health and Science University (OHSU)","United States of America (USA)",40.53,101
80,"Fudan University",China,39.86,117
81,"University of Cincinnati (UC)","United States of America (USA)",39.7,123
82,"State University of New York at Stony Brook (SUNY Stony Brook)","United States of America (USA)",39.28,118
83,"The University of Melbourne (UniMelb)",Australia,39.11,220
84,"Texas A&M University (TAMU)","United States of America (USA)",38.15,103
85,"Swiss Federal Institute of Technology Lausanne (EPFL)",Switzerland,37.98,115
86,"Tel Aviv University (TAU)",Israel,37.76,115
87,"Cold Spring Harbor Laboratory (CSHL)","United States of America (USA)",37.71,89
88,"University of Geneva (UNIGE)",Switzerland,37.51,114
89,"University of Montreal (UdeM)",Canada,37.13,138
90,"The University of Georgia (UGA)","United States of America (USA)",35.76,87
91,"Seoul National University (SNU)","South Korea",35.63,103
92,"Catholic University of Leuven (KU Leuven)",Belgium,35.52,139
93,"University of Virginia (UVA)","United States of America (USA)",34.81,105
94,"University of Paris",France,34.42,323
95,"Monash University",Australia,34.27,133
96,"Sorbonne University",France,34.24,331
97,"University of Rochester (UR)","United States of America (USA)",33.75,83
98,"University of Bristol (UoB)","United Kingdom (UK)",33.61,115
99,"University of Colorado Boulder (CU-Boulder)","United States of America (USA)",33.54,88
100,"University of Lausanne (UNIL)",Switzerland,33.5,119
