﻿Rank,Institution,Share 2019,Count 2019,Change in Adjusted Share 2015–2019,Change in Adjusted Share 2015–2019 (%),2020 Annual Tables Rank
54,"Dalian University of Technology (DUT), China",105.72,202,27.96,36.0 %,121
55,"University of Oslo (UiO), Norway",76.54,361,27.85,57.2 %,178
56,"University of Vienna, Austria",85.14,289,27.3,47.2 %,157
57,"Indian Institute of Science Education and Research Kolkata (IISER Kolkata), India",35.88,65,26.31,274.7 %,339
58,"Southwest University (SWU), China",78.08,123,26.31,50.8 %,176
59,"University of Electronic Science and Technology of China (UESTC), China",45.71,142,25.97,131.6 %,286
60,"Hefei University of Technology (HFUT), China",34.69,70,25.84,292.1 %,347
61,"Jiangnan University, China",36.18,84,25.21,230.0 %,338
62,"Central China Normal University (CCNU), China",58.03,181,24.85,74.9 %,232
63,"China University of Geosciences, Beijing (CUGB), China",29.87,77,24.73,481.1 %,376
64,"Wuhan University of Technology (WUT), China",41.52,97,24.53,144.4 %,315
65,"The Chinese University of Hong Kong (CUHK), China",90.95,362,24.32,36.5 %,140
66,"National University of Singapore (NUS), Singapore",254.22,725,24.29,10.6 %,31
67,"East China Normal University (ECNU), China",116.9,298,24.19,26.1 %,101
68,"Qufu Normal University (QFNU), China",25.21,48,23.86,1766.6 %,414
69,"Northwestern Polytechnical University (NPU), China",32,151,23.84,292.3 %,363
70,"Nanjing Agricultural University (NAU), China",38.15,85,23.35,157.8 %,329
71,"Nanchang University (NCU), China",40.74,108,22.63,124.9 %,321
72,"Chinese Academy of Medical Sciences & Peking Union Medical College (CAMS & PUMC), China",52.04,180,22.57,76.5 %,257
73,"Shanghai University (SHU), China",60.39,153,22.31,58.6 %,228
74,"City University of Hong Kong (CityU), China",67.24,228,22.3,49.6 %,201
75,"Swiss Federal Institute of Technology Lausanne (EPFL), Switzerland",268.6,640,21.6,8.7 %,28
76,"University of Amsterdam (UvA), Netherlands",89,572,21.58,32.0 %,146
77,"Indian Institute of Technology Madras (IIT Madras), India",42.62,172,21.32,100.2 %,307
78,"Guangdong University of Technology (GDUT), China",25.69,77,20.99,446.5 %,406
79,"China Agricultural University (CAU), China",42.9,120,20.57,92.1 %,304
80,"Chongqing University (CQU), China",58.43,144,20.37,53.5 %,230
81,"Nanjing University of Science and Technology (NUST), China",41.84,90,20.09,92.4 %,312
82,"Technical University of Munich (TUM), Germany",155.45,592,20,14.8 %,66
83,"Beijing University of Technology (BJUT), China",32.83,120,19.85,152.9 %,357
84,"Qingdao University (QU), China",30.16,84,19.5,182.8 %,373
85,"Shaanxi University of Science and Technology (SUST), China",20.12,36,19.43,2814.8 %,486
86,"Yunnan University (YNU), China",24.18,62,18.21,305.0 %,429
87,"Anhui University (AHU), China",27.04,90,17.67,188.8 %,401
88,"Ulsan National Institute of Science and Technology (UNIST), South Korea",84.8,225,17.46,25.9 %,160
89,"The University of Hong Kong (HKU), China",90.24,355,17.34,23.8 %,142
90,"Western University (UWO), Canada",53.02,128,16.13,43.7 %,251
91,"Auburn University, United States of America (USA)",25.64,91,16.11,169.0 %,409
92,"Northeastern University (NEU), China",25.67,44,16.1,168.2 %,407
93,"Nanchang Hangkong University (NCHU), China",16.64,26,15.96,2358.7 %,>500
94,"Huaqiao University (HQU), China",25.08,42,15.4,159.0 %,417
95,"University of Lausanne (UNIL), Switzerland",64.97,206,14.77,29.4 %,212
96,"University of Wollongong (UOW), Australia",41.85,147,14.68,54.0 %,311
97,"Boston College (BC), United States of America (USA)",42.07,91,14.44,52.3 %,309
98,"University of Virginia (UVA), United States of America (USA)",86.96,339,13.81,18.9 %,151
99,"Guangzhou University (GU), China",14.02,48,13.76,5241.9 %,>500
100,"Indian Institute of Technology Guwahati (IIT Guwahati), India",34.48,73,13.06,60.9 %,350
