2017,Institution,Country,"Share 2016","Share 2017","Count 2017","Change Adjusted in Share 2016-2017"
70,"University of Southampton (Soton)","United Kingdom (UK)",52.76,42.82,185,-19.7
71,"University College London (UCL)","United Kingdom (UK)",46.59,42.5,217,-9.7
72,"Delft University of Technology (TU Delft)",Netherlands,44.04,42.3,103,-4.9
73,"Tel Aviv University (TAU)",Israel,37.19,41.69,171,11.0
74,"North Carolina State University (NCSU)","United States of America (USA)",31.57,41.54,108,30.3
75,"University of Geneva (UNIGE)",Switzerland,43.5,40.6,188,-7.6
76,"Lund University (LU)",Sweden,33.64,39.7,162,16.8
77,"Hebrew University of Jerusalem (HUJI)",Israel,34.97,39.64,94,12.2
78,"The University of Manchester (UoM)","United Kingdom (UK)",33.94,39.54,239,15.3
79,"Texas A&M University (TAMU)","United States of America (USA)",27.34,39.5,198,43.0
80,"Technion-Israel Institute of Technology (IIT)",Israel,56.85,39.41,148,-31.4
81,"Wuhan University (WHU)",China,32.98,39.37,120,18.2
82,"State University of New York at Stony Brook (SUNY Stony Brook)","United States of America (USA)",28.6,38.93,186,34.8
83,"Vienna University of Technology (TU Wien)",Austria,32.75,38.7,143,17.0
84,"Osaka University",Japan,56.39,37.79,178,-33.7
85,"The Ohio State University (OSU)","United States of America (USA)",43.55,37.7,260,-14.3
86,"University of Amsterdam (UvA)",Netherlands,33.71,37.31,304,9.6
87,"Utrecht University (UU)",Netherlands,30.3,36.75,282,20.1
88,"Beihang University (BUAA)",China,39.26,36.27,177,-8.5
89,"Johns Hopkins University (JHU)","United States of America (USA)",38.32,36.22,206,-6.4
90,"Jilin University (JLU)",China,25.51,36.01,88,39.8
91,"Heidelberg University (Uni Heidelberg)",Germany,39.59,35.46,238,-11.3
92,"University of Paris-Sud (UPSud)",France,41.48,35.11,384,-16.2
93,"Indian Institute of Science (IISc)",India,32.75,34.71,90,4.9
94,"Harbin Institute of Technology (HIT)",China,37.68,34.66,73,-8.9
95,"Arizona State University (ASU)","United States of America (USA)",29.34,34.42,139,16.1
96,"National Taiwan University (NTU)",Taiwan,37.27,34.01,171,-9.7
97,"Leiden University",Netherlands,31.04,33.37,116,6.5
98,"University of Southern California (USC)","United States of America (USA)",32.12,33.28,66,2.6
99,"University of Groningen (RUG)",Netherlands,31.33,32.9,143,4.0
100,"Sun Yat-sen University (SYSU)",China,24.93,32.85,110,30.4
