2015,Institution,Country,"Share 2015","Count 2015"
51,"Ludwig Maximilians University of Munich (LMU)",Germany,54.23,237
52,"Technion-Israel Institute of Technology (IIT)",Israel,54.14,168
53,"Technical University of Munich (TUM)",Germany,53.79,177
54,"Sungkyunkwan University (SKKU)","South Korea",53.02,199
55,"University College London (UCL)","United Kingdom (UK)",51.41,233
56,"Pierre and Marie Curie University (UPMC) - Paris 6",France,49.95,517
57,"Osaka University",Japan,48.96,194
58,"National Taiwan University (NTU)",Taiwan,48.15,162
59,"Australian National University (ANU)",Australia,48.12,124
60,"Rutgers, The State University of New Jersey (RU)","United States of America (USA)",47.52,172
61,"University of Würzburg",Germany,45.42,165
62,"University of Hamburg (UHH)",Germany,44.47,173
63,"Dresden University of Technology (TU Dresden)",Germany,44.21,213
64,"University of Copenhagen (UCPH)",Denmark,43.9,207
65,"Tel Aviv University (TAU)",Israel,43.24,177
66,"University of Geneva (UNIGE)",Switzerland,42.69,185
67,"Tokyo Institute of Technology (Tokyo Tech)",Japan,42.57,186
68,"Delft University of Technology (TU Delft)",Netherlands,42.47,89
69,"Johannes Gutenberg University Mainz (JGU)",Germany,42.27,221
70,"Johns Hopkins University (JHU)","United States of America (USA)",41.87,182
71,"The Ohio State University (OSU)","United States of America (USA)",41.83,250
72,"Durham University","United Kingdom (UK)",41.69,119
73,"University of Southampton (Soton)","United Kingdom (UK)",41.45,137
74,"Yonsei University","South Korea",40.98,107
75,"Arizona State University (ASU)","United States of America (USA)",40.82,133
76,"Hong Kong University of Science and Technology (HKUST)",China,40.77,116
77,"Ulsan National Institute of Science and Technology (UNIST)","South Korea",40.43,101
78,"North Carolina State University (NCSU)","United States of America (USA)",40.43,94
79,"University of Waterloo",Canada,40.16,105
80,"Lund University (LU)",Sweden,39.89,158
81,"University of New South Wales (UNSW)",Australia,39.8,84
82,"State University of New York at Stony Brook (SUNY Stony Brook)","United States of America (USA)",39.7,199
83,"Shanghai Jiao Tong University (SJTU)",China,39.58,214
84,"Aalto University",Finland,38.66,167
85,"University of Paris Sud (UPSud)",France,38.6,383
86,"McGill University",Canada,38.45,167
87,"Duke University","United States of America (USA)",37.53,158
88,"Chalmers University of Technology (Chalmers)",Sweden,37.51,77
89,"Xi'an Jiaotong University (XJTU)",China,37.47,88
90,"The University of British Columbia (UBC)",Canada,37.29,175
91,"Hebrew University of Jerusalem (HUJI)",Israel,36.76,70
92,"Nagoya University",Japan,36.45,191
93,"King's College London (KCL)","United Kingdom (UK)",36.15,101
94,"University of Southern California (USC)","United States of America (USA)",36.05,78
95,"Autonomous University of Madrid (UAM)",Spain,36.04,238
96,"Vienna University of Technology (TU Wien)",Austria,35.52,108
97,"Texas A&M University (TAMU)","United States of America (USA)",35.25,146
98,"Indian Institute of Science (IISc)",India,35.13,57
99,"Korea University (KU)","South Korea",35,145
100,"Humboldt University of Berlin (HU Berlin)",Germany,34.37,221
