2017,Institution,Country,"Share 2016","Share 2017","Count 2017","Change Adjusted in Share 2016-2017"
27,"Biogen Inc.","United States of America (USA)",4.54,6.96,20,51.9
28,"Bruker Corporation","United States of America (USA)",4.88,6.68,37,35.9
29,"C. H. Boehringer Sohn AG & Co. KG (Boehringer Ingelheim)",Germany,10.8,6.34,23,-41.8
30,"Science Systems and Applications, Inc. (SSAI)","United States of America (USA)",6.84,5.88,31,-14.7
31,"Novo Nordisk A/S",Denmark,4.36,5.86,15,33.3
32,"Takeda Pharmaceutical Company Limited",Japan,2.69,5.69,20,109.9
33,BGI,China,5.71,5.63,29,-2.2
34,"NorthWest Research Associates, Inc. (NWRA)","United States of America (USA)",1.74,4.98,23,184.3
35,"Regeneron Pharmaceuticals, Inc.","United States of America (USA)",4.57,4.95,16,7.4
36,"Hitachi, Ltd.",Japan,4.57,4.83,26,4.8
37,"China National Chemical Corporation (ChemChina)",China,3.01,4.67,17,53.9
38,"Chevron Corporation","United States of America (USA)",3.29,4.66,26,40.2
39,Sanofi,France,3.94,4.61,27,15.9
40,"GATS Inc.","United States of America (USA)",2.22,4.58,13,104.9
41,"Leidos Holdings, Inc.","United States of America (USA)",5.36,4.21,59,-22.1
42,"China Aerospace Science and Technology Corporation (CASC)",China,1.44,4.2,32,189.6
43,"Western Digital Corporation","United States of America (USA)",5.23,4.2,11,-20.3
44,"UCB S.A.",Belgium,1.56,4.16,19,164.5
45,"Thales S.A.",France,6.08,4.11,29,-33.0
46,"National Institute of Water and Atmospheric Research Ltd. (NIWA)","New Zealand",5.6,4,37,-29.1
47,"Jinchuan Group Co., Ltd.",China,1.74,3.91,21,122.8
48,"Merck KGaA",Germany,4.13,3.88,19,-6.7
49,"HP Inc.","United States of America (USA)",6.66,3.76,7,-44.0
50,"Bayer AG",Germany,5.37,3.76,26,-30.7
51,"Mitsubishi Group",Japan,3.69,3.69,23,-0.7
52,"Human Longevity, Inc.","United States of America (USA)",0.99,3.67,7,268.9
53,"New England Biolabs, Inc. (NEB)","United States of America (USA)",2.9,3.63,8,24.1
54,"Schlumberger Limited","United States of America (USA)",1.69,3.58,11,109.8
55,"Ionis Pharmaceuticals, Inc.","United States of America (USA)",4.24,3.45,18,-19.3
56,"AIT Austrian Institute of Technology GmbH",Austria,1.92,3.43,21,77.6
57,"Nestlé S.A.",Switzerland,3.43,3.41,15,-1.3
58,"China National Tobacco Company (CNTC)",China,0.43,3.29,15,652.9
59,"Waters Corporation","United States of America (USA)",2.18,3.27,12,49.0
60,"Agilent Technologies, Inc.","United States of America (USA)",2.51,3.24,16,28.0
61,"Illumina, Inc.","United States of America (USA)",2.71,3.2,12,17.0
62,"Solvay S.A.",Belgium,1.59,3.03,13,88.3
63,"Center for Nanotechnology GmbH (CeNTech GmbH)",Germany,3.62,2.95,13,-19.3
64,"Danaher Corporation","United States of America (USA)",1.59,2.89,9,79.7
65,"Lockheed Martin Corporation","United States of America (USA)",1.6,2.87,16,77.4
66,"Airbus S.A.S.",France,0.88,2.82,11,215.9
67,"Chengdu Institute of Organic Chemistry (CIOC), CAS",China,1.92,2.72,7,40.8
68,"Equinor ASA",Norway,0.43,2.69,6,521.8
69,"HRL Laboratories LLC","United States of America (USA)",5.75,2.63,8,-54.7
70,"H3 Biomedicine Inc.","United States of America (USA)",0.5,2.58,3,411.8
71,"Intel Corporation","United States of America (USA)",2.43,2.56,22,4.6
72,"NGM Biopharmaceuticals, Inc.","United States of America (USA)",0.64,2.54,3,292.0
73,"Rigaku Corporation",Japan,0.92,2.48,14,165.9
74,Unilever,"United Kingdom (UK)",1.86,2.46,16,31.0
75,"Infineon Technologies AG",Germany,0.06,2.43,5,"4,240.1"
76,"JEOL Ltd.",Japan,3.1,2.42,18,-22.4
77,"Synthetic Genomics, Inc. (SGI)","United States of America (USA)",1.4,2.3,3,63.3
78,"Foundation Medicine, Inc.","United States of America (USA)",1.04,2.27,4,115.9
79,"Eisai Co., Ltd.",Japan,1.77,2.27,9,27.6
80,Jacobs,"United States of America (USA)",1.65,2.25,20,35.7
81,"Norwegian Research Centre AS (NORCE)",Norway,3.13,2.23,30,-29.4
82,"South Australian Water Corporation (SA Water)",Australia,1.26,2.23,6,76.0
83,"Sony Corporation",Japan,1.05,2.21,3,109.4
84,"Northrop Grumman Corporation","United States of America (USA)",1.75,2.19,21,24.1
85,"Haldor Topsøe A/S",Denmark,2.13,2.14,7,-0.4
86,"Johnson Matthey (JM)","United Kingdom (UK)",2.02,2.12,13,3.8
87,"Techint Group",Italy,0.91,2.11,13,130.2
88,"Austrian Centre of Industrial Biotechnology (ACIB)",Austria,1.17,2.1,8,78.6
89,"Total S.A.",France,2.18,2.08,11,-5.4
90,"Koninklijke Philips N.V. (Philips)",Netherlands,0.84,2.06,17,144.9
91,"Aerodyne Research, Inc. (ARI)","United States of America (USA)",1.91,2.03,15,5.7
92,"Nokia Corporation",Finland,1.22,2.03,11,65.3
93,"FujiFilm Corporation",Japan,0.45,2.01,15,344.1
94,"10x Genomics","United States of America (USA)",1.12,2.01,4,77.3
95,"Seattle Genetics, Inc.","United States of America (USA)",3.03,2,2,-34.5
96,"Soraa Inc.","United States of America (USA)",2,2,2,-0.8
97,"China Electronics Technology Group Corporation (CETC)",China,1.44,1.97,6,36.0
98,"Shimadzu Corporation",Japan,2.74,1.97,11,-28.7
99,"Earlham Institute (EI)","United Kingdom (UK)",1.01,1.95,11,91.5
100,"Royal Dutch Shell plc (Shell)",Netherlands,4.69,1.88,13,-60.2
101,"Koninklijke DSM N.V. (DSM)",Netherlands,2.18,1.82,13,-17.0
