#,Institution,"Share 2016","Count 2016"
50,"UConn Health, United States of America (USA)",12.71,45
51,"Yonsei University Health System (YUHS), South Korea",12.10,40
52,"Assistance Publique-Hôpitaux de Paris (AP-HP), France",12.03,176
53,"City of Hope, United States of America (USA)",11.56,40
54,"VU University Medical Center (VUmc), Netherlands",11.44,56
55,"Houston Methodist, United States of America (USA)",11.24,46
56,"University Medical Center Groningen (UMCG), RUG, Netherlands",11.14,69
57,"University of Kansas Medical Center (KUMC), United States of America (USA)",11.10,47
58,"University of Tennessee Health Science Center (UTHSC), United States of America (USA)",11.09,35
59,"Academic Medical Center (AMC), UvA, Netherlands",10.45,93
60,"University Hospital Tübingen (UKT), Uni Tübingen, Germany",10.42,56
61,"University Medical Center Mainz, JGU, Germany",10.09,48
62,"Provincial Health Services Authority (PHSA), Canada",9.95,47
63,"University Medical Center Freiburg, Germany",9.85,60
64,"University of Florida Health (UF Health), United States of America (USA)",9.75,35
65,"Health Sciences Center (HSC), UofL, United States of America (USA)",9.65,26
66,"Texas Children's Hospital, BCM, United States of America (USA)",9.49,85
67,"Heidelberg University Hospital at Medical Faculty Heidelberg, Uni Heidelberg, Germany",9.27,67
68,"Johns Hopkins Health System Corporation (JHHS), United States of America (USA)",9.27,94
69,"West China School of Medicine/West China Hospital of Sichuan University (WCSM/WCH), SCU, China",9.01,49
70,"University Hospital of Lausanne (CHUV), UNIL, Switzerland",8.88,47
71,"H. Lee Moffitt Cancer Center & Research Institute, United States of America (USA)",8.86,25
72,"UNM Health Sciences Center (HSC), United States of America (USA)",8.69,30
73,"Abramson Cancer Center, Penn, United States of America (USA)",8.62,35
74,"University Hospital of Munich (KUM), LMU, Germany",8.61,67
75,"Oslo University Hospital (OUS), Norway",8.54,63
76,"Medical University of Innsbruck (MUI), Austria",8.44,38
77,"Stanford Children's Health, United States of America (USA)",8.38,88
78,"UTMB Health, United States of America (USA)",8.24,23
79,"Massachusetts Eye and Ear Infirmary (MEEI), United States of America (USA)",8.15,117
80,"Stanford Health Care, United States of America (USA)",8.15,88
81,"Harvard Joslin Diabetes Center, United States of America (USA)",7.76,108
82,"TUM University Hospital Klinikum rechts der Isar (MRI), Germany",7.70,87
83,"CHU de Québec, UL, Canada",7.49,37
84,"Hadassah Medical Center, HUJI, Israel",7.02,30
85,"Karolinska University Hospital, Sweden",6.94,54
86,"University Hospital Zurich (UHZ), Switzerland",6.93,37
87,"University Hospital of Erlangen, FAU, Germany",6.49,45
88,"Catalan Health Institute (ICS), Spain",6.38,54
89,"The Ottawa Hospital (TOH), Canada",6.28,23
90,"Institute Gustave-Roussy (IGR), France",6.17,62
91,"Sir Mortimer B. Davis Jewish General Hospital (SMBD JGH), Canada",5.89,26
92,"Oxford University Hospitals NHS Trust (OUH), United Kingdom (UK)",5.79,81
93,"Rush University Medical Center, United States of America (USA)",5.78,26
94,"University Hospital of Münster (UKM), WWU, Germany",5.72,35
95,"Roswell Park Cancer Institute (RPCI), United States of America (USA)",5.69,30
96,"National Cancer Center (NCC), Japan",5.69,16
97,"Rigshospitalet, Denmark",5.62,44
98,"National Cerebral and Cardiovascular Center (NCVC), Japan",5.38,19
99,"Singapore Health Services Pte. Ltd. (SingHealth), Singapore",5.35,40
100,"University Hospital Frankfurt, GU, Germany",5.33,20
