2017,Institution,Country,"Share 2016","Share 2017","Count 2017","Change Adjusted in Share 2016-2017"
33,"Zhejiang University (ZJU)",China,63.75,79.23,231,23.1
34,"University of California, San Diego (UC San Diego)","United States of America (USA)",71.04,79.09,257,10.2
35,"The University of Texas at Austin (UT Austin)","United States of America (USA)",84.79,77.7,271,-9.3
36,"Imperial College London (ICL)","United Kingdom (UK)",78.89,76.24,357,-4.3
37,"Soochow University",China,73.78,75.72,144,1.6
38,"Argonne National Laboratory (ANL)","United States of America (USA)",67.9,74.9,379,9.2
39,"Kyoto University",Japan,70.38,74.61,241,4.9
40,"The Pennsylvania State University (Penn State)","United States of America (USA)",79.67,74.6,220,-7.3
41,"University of Chinese Academy of Sciences (UCAS)",China,41.25,74.49,486,78.8
42,"Weizmann Institute of Science (WIS)",Israel,67.12,72.11,221,6.4
43,"Seoul National University (SNU)","South Korea",70.74,71.18,254,-0.4
44,"The University of Chicago (UChicago)","United States of America (USA)",54.64,70.29,281,27.4
45,"Leibniz Association",Germany,75.23,66.32,222,-12.7
46,"National Institute of Standards and Technology (NIST)","United States of America (USA)",75.73,65.5,219,-14.4
47,"University of Pennsylvania (Penn)","United States of America (USA)",66.39,64.77,202,-3.4
48,"Columbia University in the City of New York (CU)","United States of America (USA)",69.59,64.39,270,-8.4
49,"Georgia Institute of Technology (Georgia Tech)","United States of America (USA)",65.11,62.23,195,-5.4
50,"Oak Ridge National Laboratory (ORNL)","United States of America (USA)",69.09,62.02,223,-11.1
51,RIKEN,Japan,58.44,61.51,255,4.2
52,"Fudan University",China,71.81,61.46,175,-15.3
53,"Cornell University","United States of America (USA)",71,59.25,222,-17.4
54,"Los Alamos National Laboratory (LANL)","United States of America (USA)",55.81,59.07,234,4.8
55,"Rice University","United States of America (USA)",60.18,58.79,224,-3.3
56,"Tohoku University",Japan,78.47,58.62,188,-26.0
57,"Purdue University","United States of America (USA)",59.69,58.12,216,-3.6
58,"National Research Council (CNR)",Italy,60.12,57.15,263,-5.9
59,"University of Wisconsin-Madison (UW-Madison)","United States of America (USA)",67.23,56.71,283,-16.5
60,"University of Colorado Boulder (CU-Boulder)","United States of America (USA)",58.44,55.88,257,-5.3
61,"University of Toronto (U of T)",Canada,58.1,55.8,201,-4.9
62,"European Organization for Nuclear Research (CERN)",Switzerland,53.18,54.76,383,1.9
63,"Shanghai Jiao Tong University (SJTU)",China,48.81,54.73,266,11.0
64,"Technical University of Munich (TUM)",Germany,62.86,54.16,195,-14.7
65,"Huazhong University of Science and Technology (HUST)",China,35.88,52.87,132,45.9
66,"Yale University","United States of America (USA)",69.46,51.92,244,-26.0
67,"Xi'an Jiaotong University (XJTU)",China,48.24,51.19,117,5.1
68,"Perimeter Institute for Theoretical Physics (PI)",Canada,33.7,50.72,128,49.0
69,"Sorbonne University",France,53.54,50.64,545,-6.4
70,"University of Washington (UW)","United States of America (USA)",47.72,50.41,257,4.6
71,"Johannes Gutenberg University Mainz (JGU)",Germany,48.5,49.98,217,2.0
72,"The French Alternative Energies and Atomic Energy Commission (CEA)",France,63.26,49.81,501,-22.1
73,"Barcelona Institute of Science and Technology (BIST)",Spain,47.33,49.64,206,3.8
74,"U.S. Department of Defense (DoD)","United States of America (USA)",58.03,49.25,158,-16.0
75,"National Institute for Materials Science (NIMS)",Japan,53.74,48.93,172,-9.9
76,"Homi Bhabha National Institute (HBNI)",India,44.39,48.51,172,8.2
77,"University of Würzburg (JMU)",Germany,38.2,47.58,169,23.3
78,"Ludwig Maximilians University of Munich (LMU)",Germany,55.84,47.25,222,-16.2
79,"King Abdullah University of Science and Technology (KAUST)","Saudi Arabia",47.94,47.23,94,-2.5
80,"University of Minnesota (UMN)","United States of America (USA)",57.12,46.71,199,-19.0
81,"Brookhaven National Laboratory (BNL)","United States of America (USA)",52.42,46.29,231,-12.6
82,"University of Hamburg (UHH)",Germany,36.44,46.14,219,25.4
83,"University of Copenhagen (UCPH)",Denmark,46.5,45.56,232,-3.0
84,"Durham University","United Kingdom (UK)",57.64,44.8,120,-23.1
85,"The Hong Kong University of Science and Technology (HKUST)",China,46.81,44.67,157,-5.5
86,"Sungkyunkwan University (SKKU)","South Korea",48.56,44.26,176,-9.8
87,"Tokyo Institute of Technology (Tokyo Tech)",Japan,39.53,43.8,170,9.7
88,"Pohang University of Science and Technology (POSTECH)","South Korea",52.24,43.32,112,-17.9
89,"Dresden University of Technology (TU Dresden)",Germany,50.25,43.01,198,-15.3
90,"Ulsan National Institute of Science and Technology (UNIST)","South Korea",31.47,42.95,88,35.1
91,"University of Southampton (Soton)","United Kingdom (UK)",52.76,42.82,185,-19.7
92,"Institute for Basic Science (IBS)","South Korea",42.87,42.78,175,-1.2
93,"University College London (UCL)","United Kingdom (UK)",46.59,42.5,217,-9.7
94,"Delft University of Technology (TU Delft)",Netherlands,44.04,42.3,103,-4.9
95,"IBM Corporation","United States of America (USA)",33.54,41.71,83,23.1
96,"Tel Aviv University (TAU)",Israel,37.19,41.69,171,11.0
97,"North Carolina State University (NCSU)","United States of America (USA)",31.57,41.54,108,30.3
98,"University of Geneva (UNIGE)",Switzerland,43.5,40.6,188,-7.6
99,"Lund University (LU)",Sweden,33.64,39.7,162,16.8
100,"Hebrew University of Jerusalem (HUJI)",Israel,34.97,39.64,94,12.2
